DATE,ENTITÉ,DECISION,RÉSUMÉ,OBJET,SECTEUR,TYPE DE MALADIE,PARTENAIRE,BENEFICIAIRE,POSTE,GENRE,REGIONS,LOCALITÉ,NOMBRE,Km,MONTANT USD,Quantité,SOURCES
22/4/2021,Ministère de l'intérieur et de la décentralisation,Projet de décret,,États d'urgence sanitaire,Santé,,,,,,Niger,,,,,1,https://bit.ly/3frzHQW
22/4/2021,Ministère de l'intérieur et de la décentralisation,Projet de décret,,États d'urgence sécuritaire,Sécurité,,,,,,Diffa,,,,,1,https://bit.ly/3frzHQW
22/4/2021,,,,,,,,,,,Tahoua,Tillia,,,,1,https://bit.ly/3frzHQW
22/4/2021,,,,,,,,,,,Tahoua,Tassara,,,,1,https://bit.ly/3frzHQW
22/4/2021,,,,,,,,,,,Tillabéri,Ouallam,,,,1,https://bit.ly/3frzHQW
22/4/2021,,,,,,,,,,,Tillabéri,Ayorou,,,,1,https://bit.ly/3frzHQW
22/4/2021,,,,,,,,,,,Tillabéri,Bankilaré,,,,1,https://bit.ly/3frzHQW
22/4/2021,,,,,,,,,,,Tillabéri,Abala,,,,1,https://bit.ly/3frzHQW
22/4/2021,,,,,,,,,,,Tillabéri,Banibongou,,,,1,https://bit.ly/3frzHQW
22/4/2021,,,,,,,,,,,Tillabéri,Say,,,,1,https://bit.ly/3frzHQW
22/4/2021,,,,,,,,,,,Tillabéri,Torodi,,,,1,https://bit.ly/3frzHQW
22/4/2021,,,,,,,,,,,Tillabéri,Gothèye,,,,1,https://bit.ly/3frzHQW
22/4/2021,Ministère des finances,Nomination,,,Économie,,,Abdou Rafa Maman Laouali,Secrétairer Général,homme,Niamey,,,,,1,https://bit.ly/3frzHQW
22/4/2021,Ministère des finances,Nomination,,,Économie,,,Boukari Mamane,Secrétairer Général-A,homme,,,,,,1,https://bit.ly/3frzHQW
22/4/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,,,Santé,Covid-19,,,,,Niger,,,,,1,https://bit.ly/3frzHQW
22/4/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,,,Santé,Covid-19,,,,,Niger,,,,,1,https://bit.ly/3frzHQW
22/4/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,,,Santé,Covid-19,,,,,Niger,,,,,1,https://bit.ly/3frzHQW
22/4/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,,,Santé,Covid-19,IDP Dakar,,,,Niger,,,,,1,https://bit.ly/3frzHQW
22/4/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,,,Santé,Covid-20,,,,,,,,,,1,https://bit.ly/3frzHQW
22/4/2021,Ministère des finances,Projet de décret,,Attribution marché public,Bien mobilier,,,DOUANE,,Personne morale,,,10,,"1031398,47",1,https://bit.ly/3frzHQW
6/5/2021,Ministère Des Affaires Étrangères et de la Coopération,Projet de loi,,Contrat de financement,Santé,covid-19,Banque Européenne d'Investissement,,,,Niger,,,,17823450,1,https://bit.ly/3C6IxNP
6/5/2021,Ministère Des Affaires Étrangères et de la Coopération,Projet de loi,,Accord de projet,Énergie,,Banque Européenne d'Investissement,NIGELEC,,,Niger,,,,16635220,1,https://bit.ly/3C6IxNP
6/5/2021,Ministère du plan,Projet de décret,,Recensement général de la population,Démographie,,,,,,,niger,,,,1,https://bit.ly/3C6IxNP
6/5/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,,,Santé,covid-19,,,,,,,,,,1,https://bit.ly/3C6IxNP
13/5/2021,Primature,,,Déclaration de politique générale,Gouvernance,,,,,,,,,,,1,https://bit.ly/3yoxBIO
13/5/2021,Ministère Des Affaires Étrangères et de la Coopération,Projet de loi,,Convention de crédit,Énergie,,Agence Française de Développement,NIGELEC,,,Niamey,,1,,32082210,1,https://bit.ly/3yoxBIO
13/5/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Projet de décret,,Organisation,Administration,,,,,,Niger,,,,,1,https://bit.ly/3yoxBIO
13/5/2021,Ministère des mines,Projet de décret,,Organisation,Administration,,,,,,Niger,,,,,1,https://bit.ly/3yoxBIO
13/5/2021,Ministère des finances,Projet de décret,,Organisation,Administration,,,,,,,,,,,1,https://bit.ly/3yoxBIO
13/5/2021,Ministère Des Affaires Étrangères et de la Coopération,Nomination,,,Administration,,,Adam Abdoulaye,Conseillier Technique,Homme,Niamey,,,,,1,https://bit.ly/3yoxBIO
13/5/2021,Ministère Des Affaires Étrangères et de la Coopération,Nomination,,,Administration,,,Alfari Sita Sahida Badamassi Djariri,Directeur(trice),Femme,Niamey,,,,,1,https://bit.ly/3yoxBIO
13/5/2021,Ministère Des Affaires Étrangères et de la Coopération,Nomination,,,Diplomatie,,,Tassiou Lawaly Oumal-hairy,Directeur(trice),Femme,Niamey,,,,,1,https://bit.ly/3yoxBIO
13/5/2021,Primature,Communication,,Attribution marché public,Aménagement Hydro Agricole,,,PGRC-DU & ONAHA,,Personne morale,Niamey,,,,"1266418,31",1,https://bit.ly/3yoxBIO
13/5/2021,,,,,,,,,,,Tillabéri,,,,,1,https://bit.ly/3yoxBIO
13/5/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,,Suivi/Évaluation,Santé,covid-19,,,,,Niger,,,,,1,https://bit.ly/3yoxBIO
13/5/2021,"Ministère de la Santé Publique, de la Population et des Affaires Sociales",Communication,,Vaccination,Santé,covid-19,,,,,Niger,,,,,1,https://bit.ly/3yoxBIO
